﻿Reference Number,Contract Details,Supplier Registered Company Number,Supplier Registered Charity Number,Supplier Registered Company Number,Supplier Registered Charity Number,Title of Agreement,Directorate,Department,Manager Responsible,Description of Goods and Services Provided,Full Contract Value (£),Contract value per annum (£),Start Date,End Date,Review Date,Tender Process Type,Type of organisation,Comments,Revised Dates,Non Recoverable VAT
1,"IDOX SOFTWARE LTD, 7th Floor East, 95 Bothwell Street, Glasgow, G2 7HZ",2933889,,2933889, ,"Software, Support and Maintenance",Resources,ICT,Lee Brophy,"ORB-it Service Agreement and Extension, Map-Loader Maintenance and Spatially Enabled.","302,650.00","60,530.00",01/04/2023,31/03/2028,31/07/2027,Local Authority Software Applications (LSA) framework agreement through CCS,Large Public Limited Company,,,
2,"PR Chauffeuring Services, Victoria Street Garage, Victoria Street, Fleetwood, FY7 6EL",6533711,,6533711, ,Chauffeuring Service,Resources,Civil and Ceremonial,Joanne Billington,Chauffeur service for Mayor and Mayoress.,"21,650.00","7,216.00",01/07/2021,30/06/2024,01/01/2024,Invitation to Quote,Sole Trader,,,
3,"CIVICA UK LTD, Castlegate House, Castlegate Drive, Dudley, West Midlands, DY1 4TD",1628868,,1628868, ,"Software, Support and Maintenance",Resources,Finance,Veronica Wilson,"Civica Financials Parity Licence, Civica Financials Annual Maintenance","Total software Price 32,500, Total maintenance cost 111,665","22,333.00",01/04/2015,29/06/2024,01/01/2024,"Local Authority Software Applications (LSA) Framework for Financials - Lot 2
RM1059 agreement through CCSLASA",Large Private Limited Company,,,
4,"Frontier Software PLC, Frontier House, 63 Guildford Road, Lightwater, GU18 5SA",251827,,251827, ,"Software, Support and Maintenance",Resources,Human Resources Team,Jane Collier,"HR21 software, and Chris21 software annual maintenance",,"12,463.02",06/11/2014,Rolling Contract,,,Large Public Limited Company,JC in discussions with supplier ,,
5,"JGP Resourcing Ltd, Unit 205 Cervantes House, 5-9 Headstone Road, Middlesex HA1 1PD",3716200,,3716200, ,Advertising,Resources,Human Resources Team,Jane Collier,12 months unlimited vacancy advertising and Powered Site.,,"6,578.00",28/05/2021,28/05/2024,01/12/2023,Invitation to Quote,Private Limited Company,,,
6,"Key Engineering and Hygiene Supplies Ltd, Chain Caul Way, Riversway, Preston, PR2 2YL",2695405,,2695405, ,"PPE, Clothing and Equipment",Resources,Procurement,Lee Rossall,"Provision of goods, tools and equipment, protective clothing, bins and boxes, hazardous waste disposal etc.","30,722.00","30,722.00",27/02/2019,30/04/2024,01/09/2022,Invitation to Quote,Private Limited Company,Competition ran in March 23- Key ofered 12 month contract effective May 23,,
8,"Lancashire County Council, Finance County Hall, Preston, Lancashire, PR1 8XB",N/A,,N/A, ,"Software, Support and Maintenance",Resources,ICT,Lee Brophy,GIS Contract. Spatial mapping.,"18,522.00","9,261.00",01/04/2023,31/03/2025,01/09/202024,N/A,County Council,,,
62,"Esri (UK) Ltd Millennium House, 65 Walton Street, Aylesbury HP21 7QG",1288342,,1288342, ,"Software, Support and Maintenance",Resources,ICT,Ken Johnson,ArcGIS - Desktop Basic,"6,735.00","6,735.00",01/02/2018,31/01/2024,N/A,Quotation ,,Renewal quote - QUO-54425-L7T9F7 01/02/03 to 31/01/2024 ,31/3/23 as per Lee,
9,"Bates Office Supplies, Unit A1-A3 Knights Park Ind Est, Knight Road Rochester ME2 2LS",3352929,,3352929, ,Stationery,Resources,Procurement,David Hewitt-Dean,Purchase of stationery.,,"20,000.00",05/07/2021,04/07/2024,01/12/2023,Direct award,Large Limited Company,,,
10,"Link Treasury Services Ltd, 65 Gresham Street, London EC2V 7NQ",2652033,,2652033, ,Treasury Consultants Fees,Resources,Finance,Veronica Wilson,Treasury Management Consultants,"25,500.00","8,500.00",01/04/2014,31/03/2026,10/01/2026,Invitation to Quote ,Large Public Limited Company,Contract extension signed 22/3/23 - option for rolling period from 01/04/26,,
11,"Poulton Pets,Sundown Kennels, Old Mains Lane, Poulton-le-Fylde FY6 7LA",9581030,,9581030, ,Dog Kennels,Environment,"Waste, Recycling and Environmental Enforcement",Kathy Winstanley,Stray dog collection and kennelling,"48,348.75","16,116.25",01/02/2022,31/01/2025,01/06/2024,Invitation to Quote,Private Limited Company,,,
12,"NEC Information Solutions, People building 2, People building Estate, Maylands Avenue, Hemel Hampstead, Herts, HP2 4NW",6442582,,6442582, ,"Software, Support and Maintenance",Resources, Contact Centre Team,Peter Mason,"Revenues and Benefits System. Council Tax, Council Tax Benefits, NDR, IB/ESA, Housing Benefits etc.",,"537,900.00",24/01/2022,31/08/2025,01/03/2025,,Large Public Limited Company,,,
13,"Deloitte LLP, 1 New Street Square London EC4A 3HQ",OC303675,,OC303675, ,Audit,Resources,Finance,Veronica Wilson,External Audit Services,,"37,470.00",01/04/2018,Expired ,30/09/2022,Invitation to Quote,County Council,Expiring 31/03/23 - KPMG to become new auditor,,
49,"Blackpool Borough Council PO Box 50, Blackpool, FY1 1NF",N/A,,N/A, ,CCTV,Resources,ICT,Lee Brophy,CCTV Services,"19,084.00","9,542.00",25/05/2016,24/05/2023,01/12/2022,Invitation to Tender: in conjunction with Fylde BC.,Town Council,,31/3/22-31/3/23,
136,"Bramble Hub Ltd / Top Desk, 9e Albert Embankment, London SE1 7SP",,,4136381, ,Topdesk ITSM Hosted Platform,Resources,ICT,Lee Brophy,ITSM suite of applications for job ticketing etc.,"69,543.48","12,050.04",06/01/2018,31/05/2023, , , ,We are likely to renew for a further year after which we hope to be able to provide this service within out existing Office 365 Environment., , 
16,"Xpress Software Solutions Ltd, 303 Sperry Way, Stonehouse Business Park, Stonehouse, GL10 3UT",4152280,,4152280, ,"Software, Support and Maintenance",Resources,Electoral Registration,Jo Porter,"Software maintenance, Express annual fee, signature verification annual fee and maintenance for ALDM.",,"10,885.19",01/04/2017,Rolling Contract,,,,,,
28,"Vodafone Limited, Vodafone House, The Connection, Newbury, Berkshire, RG14 2FN",1471587,,1471587, ,"Software, Support and Maintenance",Resources,ICT,Lee Brophy,Secure Internet connectivity to public sector services,,"10,942.64",21/06/2021,20/06/2023,01/01/2023,,Large Public Limited Company,,,
18,"Wyre Marine Services, PO Box 555, Fleetwood, Lancashire, FY7 6GE",65840182,,65840182, ,Ferry Services,Environment,Engineering,Carl Green,Provision of Knott End Ferry service.,,"84,205.00",12/04/2018,26/03/2026,,Other,Small Private Limited Company,,,
19,"Visual Print and Design Ltd Unit 1 Checkpoint Court, Lincoln LN6 3PW",8235742,,8235742, ,Printing Services,Communities,Communications,Emma Lyons,Printing services.,,TBC,01/10/2020,Expired ,01/06/2022,Invitation to Quote,,Expired on 30/9/22  - new cpntract to be broken down to individual lots to meet user needs,,
20,"Danfo (UK) Ltd, Danfo House, No 2 Victory Business Centre, Flemming Way, Isleworth, TW7 6DB",1685528,,1685528, ,Public Conveniences,Environment,"Waste, Recycling and Environmental Enforcement",Kathy Winstanley,"Service, maintenance and hire of of public conveniences.",,"232,406.04",05/02/2007,30/09/2028,01/01/2028,Invitation to Tender,Medium Private Limited Company,,,
21,"Fylde Coast YMCA, Poulton Community YMCA, Parrys Way, Poulton-Le-Fylde, Lancashire, FY6 7PU",3685477,1074571,3685477,1074571,Leisure Services,Communities,Communities,Mark Broadhurst,Operational subsidy and management fee.,,"406,119.00",01/04/2011,01/04/2026,01/04/2025,,Charitable Company,,,
22,"Whistl, Network House, Third Avenue, Marlow SL7 1EY ",,,4261268, ,Second class Postal Services,Resources,Contact Centre Team,Peter Mason,Postal services,"210,000.00","70,000.00",01/10/2017,Rolling Contract,01/04/2022,Request for quote pending,Medium Private Limited Company,LCC contract expired 30/09/2022 - now rolling as WC only ,,
111,"Learning Pool Ltd, The City Factory, 100 Patrick Street, Derry BT48 7EL",,,NI 060 102 , ,Learning pool,Resources,Human Resources Team,Jane Collier,E-learning platform,"22,550.00","11,275.00",11/05/2021,10/05/2025,01/02/2025,Direct Award ,SME,Gcloud 13 Framework ,Orginal contract end date 10/05/23 - new 24mth contract from 11/05/23 can be extened by 2 x 12 mths ,
24,"RingGo (Park Now Ltd) Ground Floor East, Maplewood, Chineham Business Park, Basingstoke RG24 8YB",6181220,,6181220, ,Car Parking Payment,Environment,Engineering,Paul Long,Car Park Payment,,,01/09/2021,31/08/2024,01/03/2024,,Private Limited Company,,,
25,"Chipside Ltd Unit 7 Callow Park Callow Hill, Chippenham SN15 5FD",,, 04049461, ,Car Parking Enforcement,Environment,Engineering,Paul Long,Car Parking enforcement and back office administration ,TBC,,01/09/2021,31/08/2024,01/03/2024,,,,,
26,"Bartec Auto ID Limited, Unit 9, Redbrook Business Park, Wilthorpe Road, Barnsley, S75 1JN",2719701,,2719701, ,"Software, Support and Maintenance",Environment,"Waste, Recycling and Environmental Enforcement",Kathy Winstanley,Annual cost of hosting the software and equipment as well as annual support and data cost.,,"12,600.00",,Rolling Contract,,N/A,Private Limited Company,,,
27,"Jadu Limited, Universe House 1, Merus Court, Meridian Business Park, Leicester, LE19 1RU",4643244,,4643244, ,"Software, Support and Maintenance",Resources, Contact Centre Team,Peter Mason,"Jadu CMS, PayBridge epayments and CXM Digital CRM Lite, Customer Service Platform",,"251,800.00",10/12/2018,01/06/2025,01/11/2024,,Private Limited Company, ,July 2025 as per Pete Mason,
134,"The Networking People (TNP) Ltd,Network House, Caton Road, Lancaster LA1 3PE",,,7667393, ,Connectivity services,Resources,ICT,Lee Brophy,1Gbps managed internet connection,"22,755.00","7,585.00",12/09/2020,12/08/2023,06/08/2023, , , , , 
29,"Calico, Vickers Industrial Estate, Mellishaw Lane, Morecambe, Lancashire, LA3 3FB",4094183,,4094183, ,Refuse Project,Environment,"Waste, Recycling and Environmental Enforcement",Kathy Winstanley,Bulky Matters refuse collection contract.,,"44,620.00",22/10/2021,21/10/2025,01/03/2025,Invitation to Tender,,? Check K.Winstanley,,
30,"Veolia ES (UK) Ltd, Kingswood House, Kingswood Crescent, Cannock, Staffordshire, WS11 8JP",2481991,,2481991, ,Refuse Collection,Environment,"Waste, Recycling and Environmental Enforcement",Kathy Winstanley,Refuse collection contract.,,"2,082,066.00",02/04/2012,31/03/2028,31/03/2025,Invitation to Tender,Large Public Limited Company,,,
31,"Document Outsourcing Ltd   Document House, Phoenix Crescent, Strathclyde Business Park, Belshill, ML4 3NJ",SC492187,,SC492187, ,Annual Billing - Council Tax and NDR,Resources,Contact Centre Team,Peter Mason,Hybrid service for Printing and Postage,,"40,000.00",07/11/2017,01/06/2025,01/11/2024,,Private Limited Company,Previous compn ay name Critqom Ltd ,June 2025 as per Pete Mason,
32,"Carlsberg UK Ltd, The Brewery, Hunslet Road, Leeds, LS10 1JQ",78439,,78439, ,Drinks,Communities,Theatres,Julia Robinson,Drinks Supplier,,"158,100.41",01/01/2012,Expired ,,Other,Large Public Limited Company,Original contract end date 01/2016  - now rolling  non contract terms  LR ,,
141,Maintenance Supplies Contracts Ltd,,,6261458,,Polyurethane Resin Screed System Installation,Environment ,Built,Dan Long,"Fitment of food grade resin screed to eight units of the Neptune development, Fleetwood",,,11/04/2023,Expired ,N/A,ITQ - Open Competiton ,SME,Work completed by 31/05/2023,,
34,"Rentokil / Cannon Hygiene, Northgate House, Northgate, White Lund, Morecambe, LA3 3BJ",3056469,,3056469, ,Waste Collection,Environment,"Waste, Recycling and Environmental Enforcement",Kathy Winstanley,Clinical Waste Collection and Disposal service for Domestic Properties,,"8,000.00",01/04/2012,Rolling Contract,01/03/2022,Invitation to Tender,Large Private Limited Company,,Ongoing,
35,"Assist Managed Services, Assist House, Bridle Way, Aintree, Merseyside, L30 4UA",4501131,,4501131, ,Weed Spray,Environment,"Waste, Recycling and Environmental Enforcement",Kathy Winstanley,Provision of urban and rural weed spray.,,"24,485.00",01/04/2019,30/11/2024,01/09/2023,Invitation to Quote,Private Limited Company,Contract extened to 2024,,
36,"International POS Ltd, 7.4.3 Cameron House, South Road, Lancaster, Lancashire, LA1 3PN",2520497,,2520497, ,"Software, Support and Maintenance",Communities,Theatres,Julia Robinson,Electronic Point of Sale System.,,"16,511.00",01/11/2013,Expired ,01/08/2018,Invitation to Quote,Private Limited Company,Originall contract  end date 01/2019 - supplier replaced. LR,,
135,"The Networking People (TNP) Ltd,Network House, Caton Road, Lancaster LA1 3PE",7667393,,7667393, ,Network service support,Resources,ICT,Lee Brophy,Support for network connectivity including proactive monitoring and DDOS protection.,"5,280.00","5,280.00",12/10/2022,12/09/2023,10/09/2023, , , , , 
38,"Natwest, Commercial Banking, 36 Hamilton Square, Birkenhead, Merseyside, CH41 5LG",7355867,,7355867, ,Banking Services,Resources,Finance,Veronica Wilson,Online Banking Services,,"15,000.00",01/04/2016,31/03/2024,01/09/2023,Request for quote,Large Private Limited Company,"Reviewed Dec 2020, extended contract from 1/4/21 until 31/3/24",,
39,EON,2850031,,2850031, ,Energy,Environment,Built,Maria Blundy,Electricity provider for Wyre Council buildings,,TBC,01/10/2020,Expired ,01/03/2022,,,Contract expiry date 30/09/2022,,
40,Bryt,10167351,,10167351, ,Energy,Environment,Built,Maria Blundy,Electricity provider for Wyre Council buildings,,TBC,01/10/2020,Expired ,01/03/2022,,,Contract expiry date 30/09/2023,,
41,Corona,3241012,,3241012, ,Energy,Environment,Built,Maria Blundy,Electricity provider for Wyre Council buildings,,TBC,01/10/2020,Expired ,01/03/2022,,Large Public Limited Company,Contract expiry date 30/09/2024,,
42,Avanti,3632746,,3632746, ,Energy,Environment,Built,Maria Blundy,Gas Provider for Wyre Council buildings,,TBC,01/10/2020,Expired ,01/04/2023,,Large Private Company,Contract expiry date 30/09/2025,,
43,"Tameside Metropolitan Borough Council, Town Hall, King street, Dukinfield SK16 4LA",N/A,,N/A, ,Contract for Specialist Ecological Advice on Planning Matters,Communities,Planning,Steve Smith ,Contract for Specialist Ecological Advice on Planning Matters,,"9,720.00",16/03/2014,Rolling Contract,,Original end date 31/03/21 - due to lack of suppliers copntract continues on a rolling basis,Large Public Body,,Ongoing as per Steve,
44,"Lancashire CC Archaeological Advisory Service, County Hall, Fishergate, Preston PR1 8XJ",N/A,,N/A, ,Archaeological advice,Communities,Planning,Steve Smith ,Archaeological advice,,"1,750.00",01/04/2019,31/03/2024,01/12/2023,Invitation to Quote ,small consultancy (ex LCC),Procurement of Energy on behalf of Wyre Council,,
66,"Bramble Hub Ltd / Top Desk, 9e Albert Embankment, London SE1 7SP",,,4136381, ,ITSM,Resources,Contact Centre Team,Peter Mason,ITSM,"10,845.04","10,845.04",01/06/2018,31/07/2024,01/03/2024,YPO Competition,Private Limited Company,,New deal - reduced number of subscribers from 03/07/2023,
46,"Garry Carr Building Services Ltd, Beckett House, Wyrefields, Poluton-le-Fylde FY6 8JX",,,9674421, ,Planned maintenance repairs at various properties owned by Wyre Council,Communities,Estates,Andrew Milton,,,"266,250.00",13/12/2016,Rolling Contract,,,,,,
54,"Maintel Ltd, 95 Rivers Apartment, Cannon Road, London N17 8FE",3034803,,3034803, ,"Software, Support and Maintenance",Resources,ICT,Lee Brophy,Mitel Telephone System,"10,592.00","14,731.79",05/08/2017,20/10/2023,01/10/2022,,,,20/10/2022 as per Lee,
131,"Phoenix Software, Blenheim House, York Road, Pocklington, York, YO42 1NS",,,2548628, ,"Software, Support and Maintenance - ",Resources,ICT,Lee Brophy,Microsoft SQL Services licensing., ,"13,608.00",27/06/2011,30/11/2023, , ,Large Private Limited Company, ,31/7/2024 as per Lee, 
138,"Phoenix Software, Blenheim House, York Road, Pocklington, York, YO42 1NS",,,2548628, ,"Software, Support and Maintenance - ",Resources,ICT,Lee Brophy,VMWare Vsphere Enterprise,"14,572.62",N/A PIA,12/08/2009,11/03/2024,30/09/2023, ,Large Private Limited Company, ,31/7/2024 as per Lee, 
7,"Lancashire County Council, Finance County Hall, Preston, Lancashire, PR1 8XB",,, , ,Internet,Resources,ICT,Lee Brophy,"10MB Internet Feed, Private Broadband Service Connections, Annual support charge, Line rental fees.",,"24,474.12",01/04/2015,31/03/2024,30/11/2022,,County Council,"Due to be renewed, we will be renewing for another one year term. ",01/4/23-31/3/24,
17,"Coolspirit Ltd, 24 The Bridge Business Centre, Beresford Way, Chesterfield S41 9FG",3600170,,3600170, ,"Software, Support and Maintenance",Resources,ICT,Lee Brophy,CommVault - Support and Maitenance,"15,878.00","6,722.80",31/05/2017,31/03/2024,01/11/2022,,,Renewed,01/04/23 to 31/03/24,
52,"Balfour Beatty Group Ltd                        5 Churchill Place, Canary Wharf, London E14 5HU",4482405,,4482405, ,Rossall Coastal Defence Improvements,Environment,Engineering,Carl Green,Construction Coastal Defences,"53,000,000.00",,25/10/2013,Expired ,N/A,NEC3 Contract linked to Blackpool Council,Large Public Limited Company,Expired   - orgiinal end date 31/03/18,,
53,"GBG The Foundation, Herons Way, Chester Business Park, Chester, CH4 9GB",3289221,,3289221, ,HR - subject checks,Resources,Human Resources Team,Jane Collier,HR - Subject Checks,TBC,,12/03/2021,11/03/2024,01/10/2023,,Private Limited Company,,,
14,"Zurich Municipal, Finance Dept, Southwood Crescent, Farnborough, GU1 0NJ",BR007985,,BR007985, ,Insurance,Resources,Insurance and Risk Management,Karen McLellan / Steph Wright,"Local Authority combo insurance policy, engineering insurance, fire insurance.",,"178,498.37",30/06/2013,Expired ,01/12/2022,,Large Public Limited Company,Contract end date - 29/06/2023,,
55,RIBA Enterprises,978060,,978060, ,"Software, Support and Maintenance",Communities,Economic Development,Mark Fenton,NBS Landscape Subscription Licence,,,01/04/2018,Expired ,,,,Expired - original end date 31/03/19,,
56,"RHE Global Ltd, C/O Bevan Buckland LLP Ground Floor Cardigan House, Castle Court, Swansea Enterprise Park, Swansea SA7 9LA",12848390,,12848390, ,"Software, Support and Maintenance",Environment,Environmental Health,Neil Greenwood,RIAMS,"3,340.75",835.18,01/04/2018,31/03/2024,01/03/2024,,,Annual renewal - orgainsed by Neil Greenwood,01/4/23-31/03/24,
57,"The Technology Forge, Southbank Central, 30 stamford Street London SE1 9LQ",13082451,,13082451, ,"Software, Support and Maintenance",Build,Communities,Andrew Milton,Technology Forge,"2,981.00",745.25,01/10/2017,01/04/2024,30/09/2023,,,Re directed email to Dan Long as Karen didn’t know about the register ,,
67,"Quartix Ltd, New Church Street, Newtown Powys SY16 1AF",4159907,,4159907, ,Software,Resources,ICT,Lee Brophy,Software,"18,126.00","9,063.00",01/04/2020,31/03/2026,01/09/2023,Gary Scott - 36 month extension on discounted rates 01/04/23 to 31/03/26 ,,,,
59,Welldata,3728729,,3728729, ,Maintenance Agreement,Resources,Contact Centre Team,Peter Mason,Oracle/Northgate Rev & Bens Third Party Support,"10,000.00",,09/11/2017,Expired ,30/01/2021,,, ,,
60,"Infosec Technologies Ltd, 4th Floor Silverstream Houser 45 Fitzroy Street London W1T 6EB",13269060,,13269060, ,"Software, Support and Maintenance",Resources,ICT,Lee Brophy,SecurEnvoy,"9,940.00",,01/06/2016,01/05/2024,30/09/2023,,,,,
61,"EAS Electrical & Mechanical 28 Siding Road, Fleetwood, FY7 6NS",,, , ,Building and Maintenance,Environment,Built,Maria Blundy,Electrical Maintenance,"82,098.00",,20/03/2020,Rolling Contract,N/A,Framework,SME,,ongoing ,
23,"People Asset Management Ltd, Palmyra Square Chambers, 13-15 Springfield Street, Warrington ",5199107,,5199107, ,Occupational Health,Resources,Human Resources Team,Jane Collier,Monthly occupational health service.,,"11,218.00",01/07/2018,Expired ,01/01/2023,Invitation to Quote,Private Limited Company,(extended from 30/06/2021),,
63,"Garry Carr Building Services Ltd, Beckett House, Wyrefields, Poluton-le-Fylde FY6 8JX",9674421,,9674421, ,Building and Maintenance,Environment,Built,Maria Blundy,Building Maitenance,"8,343.00",,25/05/2020,Rolling Contract,N/A,Framework,,,,
64,"MD Security, 19 Arundel Drive, Poulton-le-Fylde,FY6 7TE",,, , ,Security Alarms,Environment,Built,Maria Blundy,Security Alarms,"15,000.00",,01/10/2016,Rolling Contract,01/04/2019,,,,Ongoing,
65,"Civica Modern.Gov, Eighth Floor, Southbank Central, 30 Stamford Street, London SE1 9LQ",,,1628868, ,Committee Minutes System,Resources,Goverance,Marianne Unwin/Peter Foulsham,Committee Minutes System,"46,836.36","15,612.12",16/05/2018,30/04/2026,31/10/2025,Direct award via PH report - moved from rolling contract to fixed term of three years starting 1st May 2023,Private Limited Company,,,
83,Halcrow Elms House 43 Brook Green London W6 7EF,2999602,,2999602, ,Sea Defences,Environment,Engineering,Carl Green,Sea Defences,"105,109.00","55,554.50",01/07/2021,30/06/2023,N/A,,,,,
137,"Trend Micro (UK) Ltd, Podium Level (East)
2 Kingdom Street
Paddington Central
London W2 6BD",,,3698292, ,Antivirus Protection,Resources,ICT,Lee Brophy,Trend Smart Protection Complete ,"21,576.00",N/A PIA,26/05/2020,25/05/2024,03/01/2023, , ,"Under review, alternate products under consideration.", , 
68,"Balfour Beatty Group Ltd                        5 Churchill Place, Canary Wharf, London E14 5HU",101073,,101073, ,Wyre Beach Ph1 - Preconstruction,Environment,Engineering,Carl Green,Wyre Beach Ph1 - Preconstruction,"1,551,513.00",,22/06/2020,Rolling Contract,N/A,,,,Ongoing,
69,"Crown Computing Ltd Amber Close Tamworth Business Park Amington, Tamworth B77 4RP",2186297,,2186297, ,Workforce Management,,Human Resources Team,Jane Collier,Workforce Management,"24,700.00","12,350.00",31/07/2020,31/07/2024,01/11/2023,,,(with option to extend further 24 months to 31/07/2024) ,,
70,"Fordingbridge PLC     Arundel Rd, Fontwell,Arundell, West Sussex",2450755,,2450755, ,Canopy Fleetwood Market,Communities,Economic Development,Mark Fenton,Canopy for Fleetwood Market,"48,068.00",,01/04/2020,Expired ,N/A,Invitation to tender,,Expired,,
71,Rapid Retail,5420457,,5420457, ,Kiosks - Fleetwood Market,Communities,Economic Development,Mark Fenton,Kiosks for Fleetwood Market,"162,205.00",,01/04/2020,Expired ,N/A,Invitation to Tender,,Expired,,
72,"Miles Bramwell Executive Services Ltd t/a Slimming World ,Clover Nook Road, Somercotes, Alfreton DE55 4RF
",1555105, ,1242071,,Adult Weight Management,Communities,"Leisure, Healthy Lifestyles & Communities",Carol Southern,Weight loss scheme for Wyre,"161,000.00","41,000.00",10/01/2020,31/03/2024,30/09/2023,Invitation to Tender,, ,31/3/24 as per contract revison dated  17/3/23,
73,"Ellandi LLP, 35 Ballards Lane, London N3 1XW",OC336088,,OC336088, ,Footfall Monitors,Communities,Economic Development,Mark Fenton,Footfall Monitors,"10,000.00",,01/11/2020,Rolling Contract,N/A,Invitation to Tender,,,Still in discussions,
74,Alpha Digital,6368709,,6368709, ,Digital Displays,Communities,Economic Development,Mark Fenton,Digital Displays for seafront,"26,000.00",,21/11/2020,Expired ,N/A,Invitation to Tender,,Expired,,
75,"Purcell Architecture Ltd, 15 Bermondsey Square, London SE1 3UN",11310436,,11310436, ,Architectural Consultants,Communities,Economic Development,Mark Fenton,Consultancy Team for Developing Fleetwood?s Heritage Quarter,"180,000.00",,05/01/2021,Rolling Contract,N/A,Invitation to Quote,,Msg to manager to check Status,,
76,"Maybe Solutions Ltd, 11 Brindley Place, Brunswick Square, Birmingham B1 2LP",9195496,,9195496, ,Digital Platform,Communities,Economic Development,Mark Fenton,Digital Platorm,"14,950.00",,01/03/2021,Rolling Contract,N/A,Quotations,,Msg to manager to check Status,,
37,"Phoenix Software, Blenheim House, York Road, Pocklington, York, YO42 1NS",2548628,,2548628, ,"Software, Support and Maintenance",Resources,ICT,Lee Brophy,"Microsoft User and Device, Client Access Licenses",,"100,146.36",27/06/2011,31/07/2024,,,Large Private Limited Company,,31/7/2024 as per Lee,